Publisher Name,Publisher Registry Id,Core Average (with valid data),Financials Average (with valid data),Value Added Average (with valid data),Weighted Average (with valid data),Core Average (with any data),Financials Average (with any data),Value Added Average (with any data),Weighted Average (with any data)
Soluciones en Legislación y Política Ambiental AC,polea,0,0,0,0,0,0,0,0
Sonke Gender Justice,sjg,99,100,47,86,100,100,47,87
SOS Børnebyerne,sosdk,100,34,19,63,100,34,19,63
SOS Children's Villages Kenya,soscvkenya,0,0,0,0,0,0,0,0
SOS Children's Villages The Netherlands,sosnl,97,82,39,79,100,82,39,80
SOS FAIM - SOS HUNGER,sosfaim,100,100,44,86,100,100,44,86
SOS Italia,sosvdb_italia,0,0,0,0,0,0,0,0
SOS Jeunesse et Défis,sosjd6,90,25,22,57,100,25,22,62
SOS Kinderdorpen België / SOS Villages d'Enfants Belgique,svdbskb_admin,100,25,47,68,100,25,47,68
SOS Sahel International UK,sossaheluk,0,0,0,0,0,0,0,0
SOS Sahel Sudan,sosss_admin,100,50,56,77,100,50,67,79
Sound Seekers Limited,soundseekers,0,0,0,0,0,0,0,0
South African Network of People who Use Drugs,sanpud,93,75,52,78,100,75,52,82
South Asian Women Development Forum,sawdf-admin,100,50,22,68,100,50,22,68
South West International Development Network,swidn,0,0,0,0,0,0,0,0
Southern African Catholic Bishops' Conference Aids Office,sacbc,70,25,67,58,100,25,67,73
SouthSouthNorth,ssn,100,48,26,69,100,48,26,69
Sowt podcasting and training L.L.C,sowt,100,100,33,83,100,100,33,83
Spain - Ministry of Foreign Affairs and Cooperation,maec,0,0,0,0,0,0,0,0
Spanish Agency for International Development Cooperation (AECID),aecid,97,100,40,84,99,100,40,85
SPARK,spark,100,75,56,83,100,75,56,83
Special Hope Network,shn,0,0,0,0,0,0,0,0
Stakeholder Democracy Network,sdn,0,0,0,0,0,0,0,0
STAR-Ghana Foundation,star_ghanafoundation,100,25,56,70,100,25,56,70
Stars Foundation,starsfoundation,90,50,11,60,100,50,11,65
STC International,stc-international,100,50,67,79,100,50,67,79
Stellenbosch University,su-impala,0,0,0,0,0,0,0,0
Stiching Cardano Development,stichting_cd,0,0,0,0,0,0,0,0
Stichting ActionAId,aanl,100,100,44,86,100,100,44,86
Stichting Aflatoun International,aflatoun,0,0,0,0,0,0,0,0
Stichting Agriterra,agriterra,99,91,49,85,100,91,49,85
Stichting Aidenvironment,aidenvironment,0,0,0,0,0,0,0,0
Stichting Beheer Subsidiegelden DRA,stichting-subsidiegelden-dra,100,100,44,86,100,100,44,86
Stichting Deltares,deltares,100,50,33,71,100,50,33,71
Stichting Fern,stichtingfern,100,74,17,73,100,74,17,73
Stichting fondsbeheer DGGF lokaal MKB,dggf_financing_local_smes,100,49,28,69,100,49,28,69
Stichting Habitat for Humanity Nederland,hfhnl,0,0,0,0,0,0,0,0
Stichting Health Action International,hai,100,100,78,95,100,100,78,95
Stichting Humana,humana_houben,80,25,56,60,100,25,56,70
Stichting Kinderpostzegels Nederland,skn,0,0,0,0,0,0,0,0
Stichting Leprazending Nederland - The Leprosy Mission Netherlands,leprazending-tlm-nl,100,81,28,77,100,81,28,77
Stichting Liliane Fonds,slf,100,97,85,96,100,97,85,96
Stichting Mayday Rescue Foundation,maydayrescue,100,25,11,59,100,25,11,59
Stichting Nederlands Instituut voor Internationale Betrekkingen 'Clingendael',clingendael,95,56,44,73,100,56,44,75
Stichting Onderzoek Multinationale Ondernemingen (SOMO),somo,95,100,44,84,95,100,44,84
Stichting Red een Kind,redeenkind,0,0,0,0,0,0,0,0
Stichting RNW Media,rnw_org,100,75,33,77,100,75,33,77
Stichting Vluchteling,st_vluchteling,100,89,62,88,100,89,62,88
Stichting VSO Nederland,vso_nl,100,97,85,96,100,97,85,96
Stichting VU Amsterdam - Amsterdam Centre for World Food Studies,acwfs_vu,80,0,22,46,90,0,22,51
Stichting Wilde Ganzen/ IKON,nl_wg,100,100,48,87,100,100,48,87
Stichting Wings For Aid Foundation,wfaf,0,0,0,0,0,0,0,0
Stichting Woord en Daad,w-d,94,87,42,79,98,87,42,81
Stockholm International Water Institute,siwi,100,100,44,86,100,100,44,86
Street Child,street_child,0,0,0,0,0,0,0,0
StreetInvest,si,0,0,0,0,0,0,0,0
Stromme Foundation,stromme_ug,0,0,0,0,0,0,0,0
Studio Globo,sg,100,100,33,83,100,100,33,83
Support Trust for Africa Development (STAD),stad,0,0,0,0,0,0,0,0
Survivors Fund (SURF),surf,100,25,17,61,100,50,22,68
Sustainable Development Institute,sdi,100,71,33,76,100,71,33,76
Sustainable Hospitality Alliance,sha,100,50,11,65,100,50,11,65
Sustainable Livelihoods Foundation,sustainable_livelihoods_foundation,0,0,0,0,0,0,0,0
"Sweden, through Swedish International Development Cooperation Agency (Sida)",sida,100,98,36,84,100,98,36,84
Swedish Committee for Afghanistan,sca_afghanistan,100,50,22,68,100,50,22,68
Swisscontact,swisscontact,100,50,67,79,100,50,67,79
Switzerland - Swiss Agency for Development and Cooperation (SDC),sdc_ch,87,75,29,70,100,75,29,76
Sympany+,simone_sympany,0,0,0,0,0,0,0,0
Synergie des Femmes pour la Paix et la Réconciliation des Peuples des Grands Lacs d'Afrique,spr,100,50,63,78,100,50,63,78
Synergía - Initiatives for Human Rights,synergiaihr,90,33,26,60,100,33,26,65
Syria Justice and Accountability Centre (SJAC),sjac,100,75,56,83,100,75,56,83
Syria Relief,sr,80,50,11,55,100,50,11,65
Syrian Center for Media and Freedom of Expression,scm,100,25,44,67,100,25,44,67
Tameer-e-Khalaq Foundation,tkf1234,100,50,22,68,100,50,22,68
Tanager,tan,0,0,0,0,0,0,0,0
Target TB,targettb,0,0,0,0,0,0,0,0
TB Alert,tbalert,100,75,44,80,100,75,44,80
Teach A Man To Fish,tamtf,0,0,0,0,0,0,0,0
Teach For Pakistan,tfp,100,50,33,71,100,50,33,71
TEAR fund Nederland,tear,100,82,35,79,100,82,35,79
Tearfund,tearfund,98,63,20,70,100,63,20,71
Tearfund VZW (TFBE),tfb_admin1,0,0,0,0,0,0,0,0
Tech2Peace,t2p,90,75,33,72,100,75,33,77
TechnoServe,tns,100,50,52,76,100,50,52,76
Terre des Hommes Netherlands,tdh_nl,93,76,43,76,93,76,43,76
Terre des hommes- Aide à l'enfance dans le monde- Fondation,tdh_foundation,95,50,50,73,100,50,50,75
The Access to Nutrition Foundation,atnf,94,43,13,61,100,43,13,64
The AGRI3 Fund,agri3_fund,90,25,16,55,100,25,16,60
The Asia Foundation,taf,92,53,33,68,100,53,33,72
The British Academy,thebritishacademy,100,63,11,69,100,63,11,69
The Carter Center,carter-center,0,0,0,0,0,0,0,0
the center for victimized women and children,cavwoc,0,0,0,0,0,0,0,0
The Centre for Economic Governance and Accountability in Africa  (CEGAA),cegaa,100,70,27,74,100,70,27,74
The Climate Change Organisation,climate-group,0,0,0,0,0,0,0,0
The Coca-Cola Export Corporation,tccec,0,0,0,0,0,0,0,0
The Commonwealth Secretariat,commonwealthsecretariat,90,25,22,57,100,25,22,62
The Convention on Business Integrity,cbi-nigeria,0,0,0,0,0,0,0,0
The Education Commission,educomm,100,25,0,56,100,25,0,56
The Faraday Institution,thefaradayinstitution,90,25,11,54,100,25,11,59
The Foundation Center,foundation_center,0,0,0,0,0,0,0,0
The Fred Hollows Foundation (UK),fhfuk,0,0,0,0,0,0,0,0
The Freedom Fund,tff,100,75,31,77,100,75,31,77
The Freedom Fund (US),tffus,0,0,0,0,0,0,0,0
The Global Alliance for Improved Nutrition,gain,100,61,30,73,100,61,30,73
The Global Center on Adaptation,gca,100,100,33,83,100,100,33,83
"The Global Development Incubator, Inc",gdi,100,25,44,67,100,25,44,67
The Global Forum on MSM & HIV (MSMGF),msmgf,97,50,22,67,100,50,22,68
"The Global Fund to Fight AIDS, Tuberculosis and Malaria",theglobalfund,100,100,70,93,100,100,70,93
The Global Initiative Against Transnational Organized Crime,gi-toc,0,0,0,0,0,0,0,0
the global steering group for impact investment,gsg,100,50,11,65,100,50,11,65
The Hague Academy for Local Governance,tha,100,54,37,73,100,54,37,73
The HALO Trust,halo,96,32,40,66,100,32,40,68
The Hunger Project Netherlands,thp_org,100,100,32,83,100,100,32,83
The Institute for Strategic Dialogue,isdglobal,0,0,0,0,0,0,0,0
The International Children's Trust,theict,90,50,22,63,100,50,22,68
The International Institute for Strategic Studies,iiss,100,50,33,71,100,50,33,71
The International Institute for Sustainable Development,iisd,100,100,56,89,100,100,56,89
The International Rescue Committee,irc_inc,100,76,41,79,100,76,41,79
The Lebanese Organisation for Studies and Training,rabi3,100,50,22,68,100,50,22,68
The Legal Aid Forum,laf,95,38,28,64,95,38,28,64
The Leprosy Mission England and Wales,tlmew,93,75,22,71,100,75,22,74
The Leprosy Mission Nepal,tlmnepal,100,67,7,69,100,67,7,69
The Liaison Office,tlo,0,0,0,0,0,0,0,0
The Mailman School of Public Health,mailman_school_of_public_health,100,25,11,59,100,25,11,59
The MENTOR Initiative,the_mentor_initiative,100,75,44,80,100,75,44,80
The National Association of Municipalities of Benin (ANCB),ancb_benin,0,0,0,0,0,0,0,0
The Nature Conservancy,the_nature_conservancy,90,0,11,48,100,50,11,65
The OPEC Fund for International Development (OFID),ofid,0,0,0,0,0,0,0,0
The Open University,open_university,100,75,30,76,100,75,30,76
The Palestinian Initiative for the Promotion of Global Dialogue and Democracy-MIFTAH,miftah,100,100,44,86,100,100,44,86
"The Population Council, Inc.",populationcouncil,98,25,26,62,100,25,26,63
The Power of Nutrition,the_power_of_nutrition,92,48,16,62,100,48,16,66
The Princess Alia Foundation,paf_2018,0,0,0,0,0,0,0,0
The Proforest Initiative UK,pi-uk,0,0,0,0,0,0,0,0
The Queen Elizabeth Diamond Jubilee Trust,qedjt,100,50,22,68,100,50,22,68
The Salvation Army International Development UK,said-uk,0,0,0,0,0,0,0,0
The Samdhana Institute,samdhana_institute,100,100,33,83,100,100,33,83
The Uganda Association of Women Lawyers ( FIDA Uganda),fidauganda,100,100,33,83,100,100,33,83
The United Nations Relief and Works Agency for Palestine Refugees in the Near East (UNRWA),unrwa,84,75,22,66,100,75,22,74
The University of Aberdeen,uoa,100,75,44,80,100,75,44,80
"The University of Dodoma (UDOM), Tanzania",udom,0,0,0,0,0,0,0,0
The University of Manchester,uom,90,67,15,66,100,67,15,71
The University of Oxford,oxford,98,40,16,63,100,40,16,64
The University of Sheffield,tuos,100,50,0,63,100,50,0,63
"The University of the West of England, Bristol",uwe,100,50,44,74,100,50,44,74
The William and Flora Hewlett Foundation,hewlett-foundation,97,75,19,72,100,75,19,74
The World Bank,worldbank,90,74,87,85,100,74,87,90
Theatre for a Change Malawi,tfacmalawi,0,0,0,0,0,0,0,0
Theatre for a Change UK,tfac,0,0,0,0,0,0,0,0
Third World Network Africa,twnafrica,100,100,78,95,100,100,78,95
Thomson Reuters Foundation,trf,100,25,22,62,100,25,22,62
Tifa Foundation,tifa_foundation,90,75,33,72,100,75,33,77
Timber Trade Federation Ltd.,ttf,0,0,0,0,0,0,0,0
Timidria,timidria,80,50,22,58,100,50,22,68
Trademark Africa,tma,97,50,22,67,100,50,22,68
TRAFFIC International,traffic,0,0,0,0,0,0,0,0
Traidcraft Exchange,traidcraft,100,75,44,80,100,75,44,80
TRAIDE Foundation,traide_foundation,90,75,33,72,100,75,33,77
Transform Africa,transafrica19,0,0,0,0,0,0,0,0
transforma,transforma,90,25,28,58,100,25,28,63
Transition International,ti_nl,100,75,67,86,100,75,67,86
Transnational Institute,tni,100,100,44,86,100,100,44,86
Transparency International Bangladesh,tib,0,0,0,0,0,0,0,0
Transparency International Kenya,ti_kenya,0,0,0,0,0,0,0,0
Transparency International Secretariat,transparency-international,88,21,22,55,100,21,22,61
Transparency International UK,ti-uk,100,60,20,70,100,60,20,70
Transparently Lebanese,transparently_lebanese,80,50,0,53,100,50,0,63
TREE AID,treea,100,50,39,72,100,50,39,72
TRIAL International,trial,100,25,33,65,100,25,33,65
Triangle Génération Humanitaire,tgh,0,0,0,0,0,0,0,0
Trianglen,trianglen,100,75,52,82,100,75,52,82
Trias,trias,100,100,46,87,100,100,46,87
Triggerise Ethiopia,trig,90,50,70,75,100,50,70,80
Triple Line,tripleline_crownagents,89,25,6,52,90,25,17,56
Trocaire,trocaire,100,75,39,79,100,75,39,79
Trocaire (Northern Ireland),troc,100,84,44,82,100,84,44,82
Tropenbos International,tbi,98,71,22,72,100,71,22,73
Tropical Health and Education Trust,tropicalhealth,100,50,22,68,100,50,22,68
Tropical Health Consulting,thc,0,0,0,0,0,0,0,0
Trust for Africa's Orphans,tao-03473165,0,0,0,0,0,0,0,0
Trust for Indigenous Culture and Health,ticah,100,0,44,61,100,0,44,61
TrustAfrica,trustafrica,100,100,39,85,100,100,39,85
Twaweza,twaweza,80,25,11,49,100,50,22,68
Twin,twin-iati,100,25,22,62,100,25,22,62
Twitezimbere,twz1,100,100,56,89,100,100,56,89
Twynstra Gudde,twynstragudde,100,75,56,83,100,75,56,83
Uganda Martyrs University,umu,0,0,0,0,0,0,0,0
UHAI EASHRI,uhai-eashri,97,82,52,82,100,82,52,84
"UK - Department for Business, Energy and Industrial Strategy (BEIS)",beis,95,95,50,84,100,95,50,86
"UK - Department for Digital, Culture, Media and Sport",dcms,100,100,44,86,100,100,44,86
"UK - Department for Environment, Food and Rural Affairs",defra_transparency,99,71,50,80,100,71,50,80
UK - Department for Work and Pensions,dwp,90,63,17,65,100,63,17,70
UK - Department of Health and Social Care (DHSC),dhsc,100,92,53,86,100,92,53,86
"UK - Foreign, Commonwealth and Development Office",fcdo,100,88,47,84,100,88,47,84
UK - Home Office,homeoffice,0,0,0,0,0,0,0,0
UK - Medical Research Council,mrc,0,0,0,0,0,0,0,0
UK - Ministry of Defence,ukmod,90,100,33,78,90,100,33,78
UK - Scottish Government,scottish_government,0,0,0,0,0,0,0,0
UK – Department for Education,dfe,100,50,22,68,100,50,22,68
UK-Ghana Chamber of Commerce,ukgcc,0,0,0,0,0,0,0,0
UK-Med,uk-med,100,54,30,71,100,54,30,71
ULB-Coopération,ulbcoop,100,100,42,86,100,100,42,86
UN Global Compact Local Network UK,ungc-uk,100,25,11,59,100,25,11,59
UN Pooled Funds,unpf,89,50,3,58,99,50,3,63
UN Women,unw,97,67,81,86,97,68,81,86
UN-Habitat,unhabitat,0,0,0,0,0,0,0,0
Unicef Belgium National Committee,ub,100,100,62,91,100,100,62,91
UNICEF Netherlands National Committee,unicefnl,85,50,17,59,90,50,17,62
Unie van Waterschappen,uvw,100,51,25,69,100,51,25,69
Unilever,ul,90,50,11,60,100,50,11,65
Union des Villes et Communes de Wallonie (UVCW),uvcw,100,100,39,85,100,100,39,85
Union of Agricultural Work Committees,uawc,0,0,0,0,0,0,0,0
UNITAID,utd,90,73,35,72,100,73,35,77
United Mission to Nepal,umn,0,0,0,0,0,0,0,0
United Nations Capital Development Fund,uncdf,100,30,33,66,100,30,33,66
United Nations Central Emergency Response Fund (CERF),cerf,100,75,63,85,100,75,63,85
United Nations Children's Fund (UNICEF),unicef,97,100,94,97,100,100,94,99
United Nations Development Coordination Office,undco,100,75,33,77,100,75,33,77
United Nations Development Programme (UNDP),undp,100,80,75,89,100,80,75,89
"United Nations Educational, Scientific and Cultural Organization (UNESCO)",unesco,0,0,0,0,0,0,0,0
United Nations Environment Programme (UNEP),un-environment,88,48,26,63,100,48,26,69
United Nations Foundation,unf,97,71,33,75,100,71,33,76
United Nations High Commissioner for Refugees (UNHCR),unhcr,100,50,84,84,100,50,84,84
United Nations Industrial Development Organization (UNIDO),unido,99,48,29,69,99,48,29,69
United Nations Joint Programme on HIV and AIDS Secretariat (UNAIDS),unaids,0,0,0,0,0,0,0,0
United Nations Office for Project Services (UNOPS),unops,90,50,25,64,100,50,25,69
United Nations Office for the Coordination of Humanitarian Affairs (OCHA),unocha,100,100,93,98,100,100,93,98
United Nations Office for the Coordination of Humanitarian Affairs (Specially-Designated Contributions),unocha-sdc,90,100,67,87,100,100,67,92
United Nations Population Fund,unfpa,99,100,79,94,99,100,79,94
United Nations World Food Programme (WFP),wfp,100,100,93,98,100,100,93,98
United Purpose,cu,0,0,0,0,0,0,0,0
United States African Development Foundation,usadf,100,68,33,75,100,68,33,75
United States Agency for International Development (USAID),usaid,100,71,35,77,100,71,35,77
United States Department of Agriculture,usda,100,60,33,73,100,60,33,73
United States Department of Commerce,doc,100,56,33,72,100,56,33,72
United States Department of Defense,dod,100,61,33,74,100,61,33,74
United States Department of Energy,doe,100,69,33,76,100,69,33,76
United States Department of Homeland Security,dhs,0,0,0,0,0,0,0,0
United States Department of Interior,doi,100,57,33,73,100,57,33,73
United States Department of Justice,doj,100,50,33,71,100,50,33,71
United States Department of Labor,dol,100,67,33,75,100,67,33,75
United States Department of State,state,100,54,33,72,100,54,33,72
United States Department of the Treasury,treasury,100,58,33,73,100,58,33,73
United States Department of Transportation,dot,100,50,33,71,100,50,33,71
United States Environmental Protection Agency,epa,100,52,33,71,100,52,33,71
United States Federal Trade Commission,ftc,0,0,0,0,0,0,0,0
United States Health and Human Services,hhs,100,64,33,74,100,64,33,74
United States International Development Finance Corporation,dfc,100,50,33,71,100,50,33,71
United States Trade and Development Agency,ustda,100,52,33,71,100,52,33,71
United Work,united_work,0,0,0,0,0,0,0,0
United World Schools,uws,99,28,11,59,100,28,11,60
Universidad de los Andes,uand_2020,0,0,0,0,0,0,0,0
Universidad Peruana Cayetano Heredia,investigacion_cayetano,100,25,22,62,100,25,22,62
Universitair Centrum voor Ontwikkelingssamenwerking,ucos,100,25,17,61,100,25,17,61
Universiteit Leiden,universiteit_leiden,100,88,44,83,100,88,44,83
Universiti Malaya,rmc_um,0,0,0,0,0,0,0,0
Universities UK,uuk,90,50,11,60,100,50,11,65
University College London,ucl,0,0,0,0,0,0,0,0
University of Amsterdam,uva_org,100,25,22,62,100,25,22,62
University of Birmingham,universityofbirmingham,94,32,16,59,100,32,16,62
University of Cape Town,uct,100,88,17,76,100,88,17,76
University of Central Lancashire,uclan,90,25,22,57,100,25,22,62
University of Dar es Salaam,udsm-cbs,0,0,0,0,0,0,0,0
University of Dundee,uodcepmlp,93,17,7,53,100,17,7,56
University of Edinburgh,uoe,90,34,9,56,100,34,9,61
University of Essex,university_of_essex,70,25,11,44,70,25,11,44
University of Exeter,uoex,0,0,0,0,0,0,0,0
University of Ghana,ugorid,0,0,0,0,0,0,0,0
University of Kinshasa,dspd_unikin,87,0,11,46,90,0,11,48
University of Leeds,leedsuni,100,75,11,72,100,75,11,72
University of Leicester,leics,100,50,11,65,100,50,11,65
University of Liberal Arts Bangladesh,chpd_ulab,80,0,0,40,80,0,0,40
University Of Liverpool,uol,100,31,11,61,100,31,11,61
University of Nottingham,uni_of_nottingham,0,0,0,0,0,0,0,0
University of Plymouth,uop,100,25,33,65,100,25,33,65
University of Strathclyde,strathclyde,90,25,33,60,100,25,33,65
University of York,uoy,92,0,11,49,100,0,11,53
University Of Zimbabwe,1-uz,0,0,0,0,0,0,0,0
University Putra Malaysia,upm,0,0,0,0,0,0,0,0
University Twente,utwente,0,0,0,0,0,0,0,0
Upinion Netherlands,upinion,100,0,33,58,100,50,33,71
Upper Quartile,uq,100,75,44,80,100,75,44,80
Urgent Action Fund for Women's Human Rights,uaf,100,81,44,81,100,81,44,81
Urgent Action Fund Latin America and the Caribbean,uafla,0,0,0,0,0,0,0,0
Urgent Action Fund-Africa,uaf-africa,100,81,47,82,100,81,47,82
UTZ,utz,0,0,0,0,0,0,0,0
UWEZO Youth Empowerment,uwezo_youth_empowerment,100,38,22,65,100,38,22,65
Varkey Foundation,varkeyfoundation,90,27,22,57,100,27,22,62
VEI B.V.,vei_nl,100,78,49,82,100,78,49,82
Vera Solutions,vera-solutions,0,0,0,0,0,0,0,0
VETERINAIRES SANS FRONTIERES / DIERENARTSEN ZONDER GRENZEN - BELGIUM,vsfbelgium,0,0,0,0,0,0,0,0
VIA Don Bosco,via-db,100,100,45,86,100,100,45,86
Village Enterprise,villageenterprise,0,0,0,0,0,0,0,0
Village Water Ltd,villagewater,100,50,22,68,100,50,22,68
Vision Aid Overseas,vao,100,50,44,74,100,50,44,74
Vision for a Nation Foundation,vfan,100,50,33,71,100,50,33,71
VisionFund International,vfi,0,0,0,0,0,0,0,0
Viva,viva,0,0,0,0,0,0,0,0
Viva Salud,g3w-m3m_admin,100,100,35,84,100,100,35,84
Vlaamse Interuniversitaire Raad voor Universitaire Ontwikkelingssamenwerking (VLIR-UOS),vlir-uos,0,0,0,0,0,0,0,0
VNG International,vngi,100,41,82,81,100,41,82,81
Voluntary Health Association of India,vhai-org,0,0,0,0,0,0,0,0
Voluntary Service Overseas (VSO),vso,85,75,33,70,90,75,33,72
VVOB Education for Development,vvob,100,100,49,87,100,100,49,87
VVSG - Vereniging van Vlaamse Steden en Gemeenten,vvsg,100,100,45,86,100,100,45,86
Wageningen University & Research - Stichting Wageningen Research,wageningen_ur,100,85,54,85,100,85,54,85
WAJIBU - Institute of Public Accountability,wajibu,0,0,0,0,0,0,0,0
Wala Ltd,walaltd,100,25,56,70,100,25,56,70
WAPA International ASBL,wapa,100,100,33,83,100,100,33,83
War Child Alliance Foundation,wcaf,0,0,0,0,0,0,0,0
War Child Canada,wcc,0,0,0,0,0,0,0,0
War Child Netherlands,warchildholland,100,13,22,59,100,13,22,59
War Child UK,wcuk,95,58,24,68,100,58,24,71
War on Want,waronwant,75,25,33,52,100,25,33,65
War on Want NI,wowni,0,0,0,0,0,0,0,0
WASH Alliance International,wai,0,0,0,0,0,0,0,0
WASTE advisers on urban environment and development,waste,100,100,33,83,100,100,33,83
WasteAid UK,wasteaid,95,25,19,59,100,25,19,61
Water & Land Resource Center - Addis Ababa University,wlrc_aau,100,50,44,74,100,50,44,74
Water & Sanitation for the Urban Poor (WSUP),wsup,100,75,33,77,100,75,33,77
Water Finance Facility,wff,100,100,44,86,100,100,44,86
Water for People,w4p,0,0,0,0,0,0,0,0
Water Integrity Network Association,win,97,38,11,61,98,38,11,61
Water Sector Regulatory Council,wsrc1,100,25,36,65,100,75,36,78
Water Witness International,water-witness-international,93,34,20,60,98,34,20,63
Water Works,waterworks,0,0,0,0,0,0,0,0
WaterAid,wateraid,100,75,27,76,100,75,37,78
Wayamo Foundation,wayamo,100,88,61,87,100,88,61,87
We Effect,weeffect,0,0,0,0,0,0,0,0
We World - GVC Onlus,ww-gvc,100,50,78,82,100,50,78,82
Welbodi Partnership,welbodipartnership,100,50,22,68,100,50,22,68
Welfare Association (Taawon),welfare_taawon,100,75,33,77,100,75,33,77
Welfare Association (Taawon),xm-dac-7-ppr-4000005167,0,0,0,0,0,0,0,0
Wellfound,wellfound,95,75,28,73,100,75,28,76
Welsh Centre for International Affairs,wcia,100,75,44,80,100,75,44,80
Welthungerhilfe,whh,100,25,35,65,100,25,35,65
Wemos Foundation,wemos,100,97,84,95,100,97,84,95
Wereldsolidariteit-Solidarité Mondiale (WSM),wsm,100,100,35,84,100,100,37,84
West Africa Network for Peacebuilding,wanep,100,100,11,78,100,100,11,78
Westminster Foundation for Democracy,wfd,94,10,11,52,98,10,11,54
Wetlands International,wi,0,0,0,0,0,0,0,0
Wildlife Conservation Society,wcs,0,0,0,0,0,0,0,0
WILPF,wilpf_22,0,0,0,0,0,0,0,0
Win Win Strategies,wws,100,50,67,79,100,50,67,79
Windle Trust Kenya,wtk,90,50,22,63,100,50,33,71
WNF Wereld Natuur Fonds,wnf,93,64,36,72,97,64,36,74
"WO=MEN, Dutch Gender Platform",wo-men,99,78,53,82,100,78,53,83
Wolayita Development Association,woda_0486,0,0,0,0,0,0,0,0
Womankind Worldwide,womankindworld,93,59,42,72,100,59,42,75
Women and Children First (UK),wcf,0,0,0,0,0,0,0,0
Women Challenged to Challenge,wctc,100,100,78,95,100,100,78,95
Women Engage for a Common Future,wecf,100,80,38,80,100,80,38,80
Women Environmental Programme,wep,100,41,22,66,100,41,22,66
Women for Women International (UK),wfwiuk,100,50,17,67,100,50,17,67
Women Peacemakers Program,wpp,100,100,44,86,100,100,44,86
Women Unlimited Eswatini,wu,0,0,0,0,0,0,0,0
Women's Action Group,wag-1983,100,50,44,74,100,50,44,74
Women's Centre for Legal Aid and Counselling,wclac,100,100,44,86,100,100,44,86
Women's Environment & Development Organization,wedo,0,0,0,0,0,0,0,0
Women's Fund Asia,wf-asia,100,92,33,81,100,92,33,81
Women's Global Network on Reproductive Rights,wgnrr_iati,0,0,0,0,0,0,0,0
Women's International Peace Centre,wipc,100,100,11,78,100,100,11,78
Women's Refugee Commission,w_r_c,0,0,0,0,0,0,0,0
World Agroforestry Centre,icraf_,0,0,0,0,0,0,0,0
World Association for Christian Communication (UK),wacc-uk,0,0,0,0,0,0,0,0
World Bank Trust Funds,wbtf,98,50,47,73,100,50,47,74
World Benchmarking Alliance Foundation,wba,100,30,21,63,100,30,21,63
World Child Cancer UK,wccuk,99,68,29,74,100,68,29,74
World Economic Forum,worldeconomicforum,97,25,30,62,97,25,30,62
World Economic Forum Geneva,weforum_geneva,100,50,44,74,100,50,44,74
World Education Inc.,wei,90,100,22,76,100,100,22,81
World Federalist Movement - Institute for Global Policy,wfm-igp,100,50,33,71,100,50,33,71
World Health Organization (WHO),who,90,73,81,84,100,73,81,89
World Horse Welfare,whw2019,100,50,11,65,100,50,11,65
World Jewish Relief,wjr_001,100,50,26,69,100,50,26,69
World Relief Corp of National Association of Evangelicals,worldrelief,100,100,67,92,100,100,67,92
World Resources Institute,wri,100,50,44,74,100,50,44,74
World University Service of Canada,wusc,100,25,11,59,100,25,11,59
World Vegetable Center,worldveg,100,83,33,79,100,83,33,79
World Vision Central African Republic,wv_cf,0,0,0,0,0,0,0,0
World Vision Democratic Republic of Congo,wv_cd,100,29,44,68,100,29,44,68
World Vision Ethiopia,wv_et_activities,0,0,0,0,0,0,0,0
World Vision Germany,wv_de,100,50,28,70,100,50,28,70
World Vision International,wvi,100,50,47,74,100,50,47,74
World Vision Netherlands,wvnld,100,82,43,81,100,82,43,81
World Vision UK,wvuk,95,52,27,67,99,55,29,71
World Vision Zimbabwe,wvz-gec,0,0,0,0,0,0,0,0
World Waternet,worldwaternet,0,0,0,0,0,0,0,0
World Wide Fund for Nature - Kenya,wwf-kenya,100,63,28,73,100,63,28,73
World Wide Fund for Nature - Pakistan,wwfpakistan,90,100,22,76,100,100,22,81
World Wide Fund for Nature Belgium (WWF-BE),wwf-be,100,100,41,85,100,100,41,85
World Wide Fund for Nature Denmark,wwfdk,99,59,13,68,100,59,13,68
World Wide Fund for Nature Zambia,wwfzambia,100,100,33,83,100,100,33,83
"World Wildlife Fund Inc, Bolivia Program Office",wwf_bolivia,100,100,22,81,100,100,22,81
World Young Women's Christian Association,world_ywca,92,80,43,77,100,80,43,81
Worldwide Hospice Palliative Care Alliance,whpca,0,0,0,0,0,0,0,0
WSP USA Solutions Inc.,lbg,0,0,0,0,0,0,0,0
WWF Indonesia,wwf_id,100,100,11,78,100,100,11,78
WWF Paraguay,wwf-py,100,100,11,78,100,100,11,78
WWF Sweden,wwf-se,0,0,0,0,0,0,0,0
WWF TUNISIA,wwfna,100,100,11,78,100,100,11,78
WWF-BRASIL,wwfbr,90,100,11,73,100,100,11,78
WWF-UK,wwf-uk,69,74,8,55,84,74,8,63
WYG International B.V.,wygi,100,67,39,77,100,67,39,77
Y Care International,ycare,100,50,33,71,100,50,33,71
Yamaan Foundation for Health and Social Development,yffhsd,100,75,44,80,100,75,44,80
Yayasan PEKKA,pekka_21,100,100,44,86,100,100,44,86
YMCA of Liberia,libymca,100,50,33,71,100,50,33,71
Young Africa International HUB,yai-hub,100,50,39,72,100,50,39,72
Young Innovations Pvt. Ltd,yipl,100,0,30,58,100,0,30,58
Young Women Christian Association of South Sudan (YWCA SS),ywcass,100,100,67,92,100,100,67,92
